"LICENCIATURA EN INGENIERIA EN ALIMENTOS Y BIOTECNOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","80","127","207","26","45","71","153","316","469","179","361","540"
"LICENCIATURA EN MATEMATICAS","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","42","23","65","37","23","60","174","87","261","211","110","321"
"LICENCIATURA EN QUIMICA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","47","71","118","31","61","92","381","323","704","412","384","796"
"LICENCIATURA EN QUIMICO FARMACEUTICO BIOLOGO","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","257","527","784","46","133","179","581","1,004","1,585","627","1,137","1,764"
"","","TOTAL","3,471","1,658","5,129","1,444","769","2,213","11,006","4,300","15,306","12,450","5,069","17,519"
"MAESTRIA EN CIENCIA DE MATERIALES","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","4","1","5","4","1","5","6","4","10","10","5","15"
"MAESTRIA EN CIENCIA DE PRODUCTOS FORESTALES","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","1","2","3","1","2","3","2","1","3","3","3","6"
"MAESTRIA EN CIENCIAS EN BIOINGENIERIA Y COMPUTO INTELIGENTE","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","4","4","8","4","4","8","6","3","9","10","7","17"
"MAESTRIA EN CIENCIAS EN FISICA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","2","3","5","2","3","5","7","4","11","9","7","16"
"MAESTRIA EN CIENCIAS EN HIDROMETEOROLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","2","2","4","2","2","4","7","1","8","9","3","12"
"MAESTRIA EN CIENCIAS EN INGENIERIA ELECTRICA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","0","0","0","0","0","0","7","0","7","7","0","7"
"MAESTRIA EN CIENCIAS EN INGENIERIA ELECTRONICA Y COMPUTACION","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","0","0","0","0","0","0","25","1","26","25","1","26"
"MAESTRIA EN CIENCIAS EN INGENIERIA QUIMICA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","1","4","5","1","4","5","11","2","13","12","6","18"
"MAESTRIA EN CIENCIAS EN INOCUIDAD ALIMENTARIA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","1","4","5","1","4","5","1","4","5","2","8","10"
"MAESTRIA EN CIENCIAS EN MATEMATICAS","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","3","1","4","3","1","4","9","3","12","12","4","16"
"MAESTRIA EN CIENCIAS EN PROCESOS BIOTECNOLOGICOS","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","0","0","0","0","0","0","5","7","12","5","7","12"
"MAESTRIA EN CIENCIAS EN QUIMICA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","3","0","3","3","0","3","15","5","20","18","5","23"
"MAESTRIA EN COMPUTO APLICADO","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","4","1","5","4","1","5","21","4","25","25","5","30"
"MAESTRIA EN ENSEÑANZA DE LAS MATEMATICAS","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","0","0","0","0","0","0","5","7","12","5","7","12"
"MAESTRIA EN PROYECTOS TECNOLOGICOS","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","0","0","0","0","0","0","2","0","2","2","0","2"
"","","TOTAL","25","22","47","25","22","47","129","46","175","154","68","222"
"DOCTO","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"DOCTORADO EN CIENCIA DE MATERIALES","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","0","1","1","0","1","1","11","3","14","11","4","15"
"DOCTORADO EN CIENCIAS DE LA ELECTRONICA Y LA COMPUTACION","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","2","0","2","2","0","2","14","5","19","16","5","21"
"DOCTORADO EN CIENCIAS EN FISICA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","2","0","2","2","0","2","12","2","14","14","2","16"
"DOCTORADO EN CIENCIAS EN INGENIERIA QUIMICA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","3","0","3","3","0","3","17","4","21","20","4","24"
"DOCTORADO EN CIENCIAS EN MATEMATICAS","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","0","0","0","0","0","0","0","1","1","0","1","1"
"DOCTORADO EN CIENCIAS EN MICROBIOLOGIA Y LA BIOTECNOLOGIA MOLECULAR","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","0","2","2","0","2","2","0","3","3","0","5","5"
"DOCTORADO EN CIENCIAS EN PROCESOS BIOTECNOLOGICOS","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","1","3","4","1","3","4","9","15","24","10","18","28"
"DOCTORADO EN CIENCIAS EN QUIMICA","CENTRO UNIVERSITARIO DE CIENCIAS EXACTAS E INGENIERIAS","GUADALAJARA","1","0","1","1","0","1","6","12","18","7","12","19"
"","","TOTAL","9","6","15","9","6","15","69","45","114","78","51","129"
"","","TOTAL CAMPUS","3,505","1,686","5,191","1,478","797","2,275","11,204","4,391","15,595","12,682","5,188","17,870"
"NOMBRE DEL CAMPUS","","","CENTRO UNIVERSITARIO DE LA CIENEGA","","","","","","","","","","",""
"ABOGADO","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE ATOTONILCO","ATOTONILCO EL ALTO","8","6","14","8","6","14","95","102","197","103","108","211"
"LICENCIATURA EN ADMINISTRACION","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE ATOTONILCO","ATOTONILCO EL ALTO","9","6","15","8","6","14","59","77","136","67","83","150"
"LICENCIATURA EN CONTADURIA PUBLICA","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE ATOTONILCO","ATOTONILCO EL ALTO","11","6","17","9","6","15","76","70","146","85","76","161"
"LICENCIATURA EN PSICOLOGIA","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE ATOTONILCO","ATOTONILCO EL ALTO","2","15","17","2","14","16","36","122","158","38","136","174"
"LICENCIATURA EN RECURSOS HUMANOS","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE ATOTONILCO","ATOTONILCO EL ALTO","0","6","6","0","6","6","28","79","107","28","85","113"
"ABOGADO","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE LA BARCA","LA BARCA","8","8","16","8","8","16","66","57","123","74","65","139"
"LICENCIATURA EN ADMINISTRACION","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE LA BARCA","LA BARCA","6","7","13","5","6","11","60","71","131","65","77","142"
"LICENCIATURA EN AGROBIOTECNOLOGIA","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE LA BARCA","LA BARCA","18","11","29","18","11","29","121","67","188","139","78","217"
"LICENCIATURA EN AGRONEGOCIOS","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE LA BARCA","LA BARCA","12","3","15","11","3","14","70","35","105","81","38","119"
"LICENCIATURA EN CONTADURIA PUBLICA","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE LA BARCA","LA BARCA","0","0","0","0","0","0","1","0","1","1","0","1"
"LICENCIATURA EN ENFERMERIA","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE LA BARCA","LA BARCA","2","5","7","2","5","7","0","1","1","2","6","8"
"ABOGADO","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","70","60","130","23","22","45","220","313","533","243","335","578"
"INGENIERIA EN COMPUTACION","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","20","10","30","20","10","30","175","42","217","195","52","247"
"INGENIERIA INDUSTRIAL","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","47","9","56","31","9","40","184","58","242","215","67","282"
"INGENIERIA INFORMATICA","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","12","6","18","12","6","18","152","49","201","164","55","219"
"INGENIERIA QUIMICA","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","42","35","77","22","20","42","155","146","301","177","166","343"
"LICENCIATURA EN ADMINISTRACION","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","51","68","119","14","23","37","115","152","267","129","175","304"
"LICENCIATURA EN CONTADURIA PUBLICA","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","34","40","74","17","23","40","80","156","236","97","179","276"
"LICENCIATURA EN MERCADOTECNIA","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","31","21","52","23","18","41","99","125","224","122","143","265"
"LICENCIATURA EN NEGOCIOS INTERNACIONALES","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","26","23","49","21","19","40","136","265","401","157","284","441"
"LICENCIATURA EN PERIODISMO","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","0","0","0","0","0","0","54","52","106","54","52","106"
"LICENCIATURA EN PSICOLOGIA","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","28","59","87","20","55","75","123","344","467","143","399","542"
"LICENCIATURA EN QUIMICO FARMACEUTICO BIOLOGO","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","40","99","139","12","48","60","156","289","445","168","337","505"
"LICENCIATURA EN RECURSOS HUMANOS","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","19","15","34","19","15","34","52","167","219","71","182","253"
"","","TOTAL","496","518","1,014","305","339","644","2,313","2,839","5,152","2,618","3,178","5,796"
"MAESTRIA EN ADMINISTRACION DE NEGOCIOS","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","3","4","7","3","4","7","10","5","15","13","9","22"
"MAESTRIA EN CIENCIA POLITICA","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","0","0","0","0","0","0","1","1","2","1","1","2"
"MAESTRIA EN CIENCIAS CON ORIENTACION EN CIENCIAS BIOLOGICAS Y AGROPECUARIAS","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","0","1","1","0","1","1","2","3","5","2","4","6"
"MAESTRIA EN CIENCIAS CON ORIENTACIÓN EN CIENCIAS EXACTAS E INGENIERIAS","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","1","1","2","1","1","2","6","0","6","7","1","8"
"MAESTRIA EN DERECHO","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","2","2","4","2","2","4","0","1","1","2","3","5"
"MAESTRIA EN PSICOLOGIA CON ORIENTACION EN PSICOLOGIA SOCIAL","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","0","0","0","0","0","0","2","2","4","2","2","4"
"MAESTRIA EN PSICOLOGIA CON ORIENTACION PSICOLOGIA ECOLOGICA Y CONDUCTUAL","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","0","0","0","0","0","0","0","1","1","0","1","1"
"","","TOTAL","6","8","14","6","8","14","21","13","34","27","21","48"
"DOCTO","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"DOCTORADO EN CIENCIA POLITICA","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","6","0","6","6","0","6","5","3","8","11","3","14"
"DOCTORADO EN CIENCIAS EN INGENIERIA","CENTRO UNIVERSITARIO DE LA CIENEGA SEDE OCOTLAN","OCOTLAN","0","0","0","0","0","0","4","1","5","4","1","5"
"","","TOTAL","6","0","6","6","0","6","9","4","13","15","4","19"
"","","TOTAL CAMPUS","508","526","1,034","317","347","664","2,343","2,856","5,199","2,660","3,203","5,863"
"NOMBRE DEL CAMPUS","","","CENTRO UNIVERSITARIO DE LA COSTA","","","","","","","","","","",""
"ABOGADO","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","27","55","82","21","42","63","215","278","493","236","320","556"
"INGENIERIA CIVIL","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","64","19","83","48","15","63","341","78","419","389","93","482"
"INGENIERIA EN COMPUTACION","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","21","6","27","18","4","22","163","27","190","181","31","212"
"INGENIERIA EN COMUNICACION MULTIMEDIA","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","17","16","33","16","15","31","184","127","311","200","142","342"
"INGENIERIA EN TELEMATICA","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","3","0","3","2","0","2","138","27","165","140","27","167"
"INGENIERIA EN VIDEOJUEGOS","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","38","5","43","24","3","27","74","2","76","98","5","103"
"LICENCIATURA EN ADMINISTRACION","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","35","42","77","31","38","69","211","334","545","242","372","614"
"LICENCIATURA EN ARQUITECTURA","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","41","39","80","39","38","77","282","197","479","321","235","556"
"LICENCIATURA EN ARTES VISUALES PARA LA EXPRESION FOTOGRAFICA","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","1","4","5","1","4","5","27","51","78","28","55","83"
"LICENCIATURA EN ARTES VISUALES PARA LA EXPRESION PLASTICA","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","4","10","14","4","10","14","25","75","100","29","85","114"
"LICENCIATURA EN BIOLOGIA","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","23","35","58","14","24","38","100","110","210","114","134","248"
"LICENCIATURA EN CIENCIAS Y ARTES CULINARIAS","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","24","23","47","11","15","26","57","71","128","68","86","154"
"LICENCIATURA EN CONTADURIA PUBLICA","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","38","56","94","35","50","85","258","271","529","293","321","614"
"LICENCIATURA EN CULTURA FISICA Y DEPORTES","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","34","17","51","26","11","37","150","81","231","176","92","268"
"LICENCIATURA EN DISEÑO PARA LA COMUNICACION GRAFICA","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","7","17","24","5","14","19","68","120","188","73","134","207"
"LICENCIATURA EN ENFERMERIA","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","15","83","98","6","33","39","60","240","300","66","273","339"
"LICENCIATURA EN NUTRICION","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","10","52","62","5","35","40","67","225","292","72","260","332"
"LICENCIATURA EN PSICOLOGIA","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","21","60","81","13","42","55","102","350","452","115","392","507"
"LICENCIATURA EN TURISMO","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","14","25","39","12","23","35","127","235","362","139","258","397"
"MEDICO CIRUJANO Y PARTERO","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","83","217","300","9","32","41","182","270","452","191","302","493"
"ABOGADO","CENTRO UNIVERSITARIO DE LA COSTA SEDE TOMATLAN ","TOMATLAN","0","0","0","0","0","0","12","24","36","12","24","36"
"LICENCIATURA EN ADMINISTRACION","CENTRO UNIVERSITARIO DE LA COSTA SEDE TOMATLAN ","TOMATLAN","0","0","0","0","0","0","34","44","78","34","44","78"
"LICENCIATURA EN TURISMO","CENTRO UNIVERSITARIO DE LA COSTA SEDE TOMATLAN ","TOMATLAN","0","0","0","0","0","0","16","28","44","16","28","44"
"","","TOTAL","520","781","1,301","340","448","788","2,893","3,265","6,158","3,233","3,713","6,946"
"MAESTRIA EN CIENCIAS PARA EL DESARROLLO, LA SUSTENTABILIDAD Y EL TURISMO","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","0","0","0","0","0","0","10","9","19","10","9","19"
"MAESTRIA EN ADMINISTRACION DE NEGOCIOS","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","0","0","0","0","0","0","19","20","39","19","20","39"
"MAESTRIA EN ANALISIS TRIBUTARIO","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","0","0","0","0","0","0","11","11","22","11","11","22"
"MAESTRIA EN CIENCIAS EN GEOFISICA","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","4","0","4","3","0","3","16","6","22","19","6","25"
"","","TOTAL","4","0","4","3","0","3","56","46","102","59","46","105"
"DOCTO","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"DOCTORADO EN CIENCIAS EN BIOSISTEMATICA, ECOLOGIA Y MANEJO DE RECURSOS NATURALES Y AGRICOLAS","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","0","0","0","0","0","0","9","10","19","9","10","19"
"DOCTORADO EN CIENCIAS PARA EL DESARROLLO, LA SUSTENTABILIDAD Y EL TURISMO","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","0","0","0","0","0","0","17","22","39","17","22","39"
"DOCTORADO EN GESTION Y NEGOCIOS","CENTRO UNIVERSITARIO DE LA COSTA","PUERTO VALLARTA","0","0","0","0","0","0","7","12","19","7","12","19"
"","","TOTAL","0","0","0","0","0","0","33","44","77","33","44","77"
"","","TOTAL CAMPUS","524","781","1,305","343","448","791","2,982","3,355","6,337","3,325","3,803","7,128"
"NOMBRE DEL CAMPUS","","","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","","","","","","","","","","",""
"CARRERA DE ENFERMERIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","58","126","184","57","124","181","305","880","1,185","362","1,004","1,366"
"","","TOTAL","58","126","184","57","124","181","305","880","1,185","362","1,004","1,366"
"TSU","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"TECNICO SUPERIOR UNIVERSITARIO EN EMERGENCIAS, SEGURIDAD LABORAL Y RESCATES","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","64","89","153","22","40","62","85","138","223","107","178","285"
"TECNICO SUPERIOR UNIVERSITARIO EN PROTESIS DENTAL","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","36","54","90","17","46","63","65","142","207","82","188","270"
"TECNICO SUPERIOR UNIVERSITARIO EN RADIOLOGIA E IMAGEN","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","76","92","168","34","60","94","169","231","400","203","291","494"
"TECNICO SUPERIOR UNIVERSITARIO EN TERAPIA FISICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","95","231","326","13","49","62","82","214","296","95","263","358"
"TECNICO SUPERIOR UNIVERSITARIO EN TERAPIA RESPIRATORIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","14","34","48","7","25","32","44","97","141","51","122","173"
"","","TOTAL","285","500","785","93","220","313","445","822","1,267","538","1,042","1,580"
"LICENCIATURA EN CIENCIAS FORENSES","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","50","139","189","9","24","33","34","108","142","43","132","175"
"LICENCIATURA EN CIRUJANO DENTISTA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","207","747","954","27","127","154","432","1,061","1,493","459","1,188","1,647"
"LICENCIATURA EN CULTURA FISICA Y DEPORTES","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","431","226","657","88","97","185","841","529","1,370","929","626","1,555"
"LICENCIATURA EN ENFERMERIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","235","1,021","1,256","44","258","302","452","1,803","2,255","496","2,061","2,557"
"LICENCIATURA EN NUTRICION","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","86","452","538","12","111","123","187","755","942","199","866","1,065"
"LICENCIATURA EN PODOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","14","85","99","3","27","30","29","109","138","32","136","168"
"LICENCIATURA EN PSICOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","289","934","1,223","30","186","216","475","1,330","1,805","505","1,516","2,021"
"MEDICO CIRUJANO Y PARTERO","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","703","1,613","2,316","109","252","361","1,570","2,443","4,013","1,679","2,695","4,374"
"","","TOTAL","2,015","5,217","7,232","322","1,082","1,404","4,020","8,138","12,158","4,342","9,220","13,562"
"ESPEC","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"ESPECIALIDAD DE ENFERMERIA EN SALUD PUBLICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","2","10","12","2","10","12","5","2","7","7","12","19"
"ESPECIALIDAD EN ALERGIA E INMUNOLOGIA CLINICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","1","3","4","1","3","4"
"ESPECIALIDAD EN ALERGIA E INMUNOLOGIA CLINICA PEDIATRICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","0","1","1","0","1","1"
"ESPECIALIDAD EN ANATOMIA PATOLOGICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","14","15","29","14","15","29"
"ESPECIALIDAD EN ANESTESIOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","71","107","178","71","107","178"
"ESPECIALIDAD EN ANESTESIOLOGIA PEDIATRICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","1","1","2","1","1","2"
"ESPECIALIDAD EN ANGIOLOGIA Y CIRUGIA VASCULAR","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","9","2","11","9","2","11"
"ESPECIALIDAD EN BIOLOGIA DE LA REPRODUCCION HUMANA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","3","5","8","3","5","8"
"ESPECIALIDAD EN CARDIOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","22","8","30","22","8","30"
"ESPECIALIDAD EN CIRUGIA CARDIOTORACICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","2","2","4","2","2","4"
"ESPECIALIDAD EN CIRUGIA GENERAL","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","121","35","156","121","35","156"
"ESPECIALIDAD EN CIRUGIA LAPAROSCOPICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","1","0","1","1","0","1"
"ESPECIALIDAD EN CIRUGIA MAXILOFACIAL","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","1","1","2","1","1","2"
"ESPECIALIDAD EN CIRUGIA ONCOLOGICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","5","2","7","5","2","7"
"ESPECIALIDAD EN CIRUGIA PEDIATRICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","3","2","5","3","2","5"
"ESPECIALIDAD EN CIRUGIA PLASTICA Y RECONSTRUCTIVA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","38","8","46","38","8","46"
"ESPECIALIDAD EN COLOPROCTOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","10","6","16","10","6","16"
"ESPECIALIDAD EN DERMATOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","14","36","50","14","36","50"
"ESPECIALIDAD EN DERMATOLOGIA PEDIATRICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","2","5","7","2","5","7"
"ESPECIALIDAD EN ENDOCRINOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","6","6","12","6","6","12"
"ESPECIALIDAD EN ENDODONCIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","2","11","13","2","11","13","0","0","0","2","11","13"
"ESPECIALIDAD EN ENFERMERIA EN CUIDADOS INTENSIVOS","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","2","12","14","2","12","14"
"ESPECIALIDAD EN ENFERMERIA EN CUIDADOS PALIATIVOS","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","0","4","4","0","4","4"
"ESPECIALIDAD EN ENFERMERIA QUIRURGICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","0","9","9","0","9","9"
"ESPECIALIDAD EN EPIDEMIOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","12","12","24","12","12","24"
"ESPECIALIDAD EN GASTROENTEROLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","9","6","15","9","6","15"
"ESPECIALIDAD EN GENETICA MEDICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","3","6","9","3","6","9"
"ESPECIALIDAD EN GERIATRIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","33","40","73","33","40","73"
"ESPECIALIDAD EN GINECOLOGIA ONCOLOGICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","5","6","11","5","6","11"
